Grantee Type,Grantee Name 1,City 2,State,Grant Agreement Date 3, Initial Payment Amount 4 ,Second Payment Amount 5,Unused Funds Returned to Treasury 6
Motorcoach Companies,PRESIDENTIAL LIMOUSINE INC,COMMERCE CITY,CO,8/20/2021,"$791,413 ","$220,171 ",
Motorcoach Companies,"BEST TRANSPORTATION, INC.",SAINT LOUIS,MO,8/20/2021,"$776,633 ","$216,063 ",
Motorcoach Companies,"MADANYAN ENTERPRISES, INC",GLENDALE,CA,8/20/2021,"$239,387 ","$66,761 ",
Motorcoach Companies,CEE PEOPLE TOURS LLC,SAN BERNARDINO,CA,8/20/2021,"$237,803 ","$66,320 ",
Motorcoach Companies,CROSS COUNTRY TOURS INC.,MEMPHIS,TN,8/20/2021,"$83,573 ","$23,459 ",
Motorcoach Companies,"ROCKPORT TOURS, INC",CORPUS CHRISTI,TX,8/20/2021,"$235,077 ","$65,563 ",
Motorcoach Companies,SPRINTER BUS LLC,CHESAPEAKE,VA,8/20/2021,"$226,689 ","$63,231 ",
Motorcoach Companies,EVANS TOURS INC,CHARLOTTE,NC,8/20/2021,"$72,982 ","$20,515 ",
Motorcoach Companies,WOMBLES TRANSPORTATION INC.,NICHOLASVILLE,KY,8/20/2021,"$71,806 ","$20,188 ",
Motorcoach Companies,"YANKEE TRAILS, INC",RENSSELAER,NY,8/20/2021,"$3,563,359 ","$990,505 ",
Motorcoach Companies,"RLCL ACQUISITION, LLC",NASHVILLE,TN,8/20/2021,"$3,441,336 ","$956,595 ",
Motorcoach Companies,RIVERS TRANSPORT SERVICES,BEAUFORT,SC,8/20/2021,"$69,585 ","$19,572 ",
Motorcoach Companies,"PRECIOUS CARGO TRANSPORTATION, INC.",CHAGRIN FALLS,OH,8/20/2021,"$692,397 ","$192,653 ",
Motorcoach Companies,"ECOSTYLE TRANSPORTATION, LLC",RALEIGH,NC,8/20/2021,"$650,432 ","$180,992 ",
Motorcoach Companies,MCGAUGHEY BUSSES INC,NAPLES,FL,8/20/2021,"$189,320 ","$52,846 ",
Motorcoach Companies,USA MEX INC,ADDISON,IL,8/20/2021,"$65,214 ","$18,357 ",
Motorcoach Companies,PREMIER COACHES NORTHWEST,FEDERAL WAY,WA,8/20/2021,"$176,476 ","$49,278 ",
Motorcoach Companies,ENVIRONMENTAL COMMUTER OPTIONS INC,SHERWOOD,OR,8/20/2021,"$169,655 ","$47,382 ",
Motorcoach Companies,K&G COACH LINE INC.,PARK RIDGE,IL,8/20/2021,"$168,533 ","$47,069 ",
Motorcoach Companies,FIRST CLASS BUS TOURS & TRAVEL SERVICES INC,WINSTON SALEM,NC,8/20/2021,"$59,218 ","$16,690 ",
Motorcoach Companies,SOUTHERN EXPRESS COACH,DARLINGTON,SC,8/20/2021,"$58,858 ","$16,591 ",
Motorcoach Companies,"ST. CLAIR BUS TRANSPORTATION, INC",LINCOLN,AL,8/20/2021,"$58,811 ","$16,578 ",
Motorcoach Companies,"CONCORD COACH LINES, INC.",CONCORD,NH,8/20/2021,"$2,931,296 ","$814,852 ",
Motorcoach Companies,DIAMOND COACH LEASING LLC,WHITES CREEK,TN,8/20/2021,"$2,731,307 ","$759,275 ",
Motorcoach Companies,PRIGGE'S CHARTERED BUSES INC,SHEBOYGAN,WI,8/20/2021,"$593,848 ","$21,499 ",
Motorcoach Companies,"JAMES LIMOUSINE SERVICE, INC.",RICHMOND,VA,8/20/2021,"$579,908 ","$161,393 ",
Motorcoach Companies,GARVIN TOURS LLC,ORANGEBURG,SC,8/20/2021,"$54,192 ","$15,294 ",
Motorcoach Companies,UNITED BUS INC.,CHICAGO,IL,8/20/2021,"$49,855 ","$14,088 ",
Motorcoach Companies,GEM LIMOUSINE SERVICE INC,WOODBRIDGE,NJ,8/20/2021,"$2,501,646 ","$695,451 ",
Motorcoach Companies,"JALBERT LEASING, INC.",PORTSMOUTH,NH,8/20/2021,"$2,439,997 ","$678,318 ",
Motorcoach Companies,BAUER'S INTELLIGENT TRANSPORTATION INC.,SAN FRANCISCO,CA,8/20/2021,"$2,280,187 ","$633,907 ",
Motorcoach Companies,JET SET LINE INC.,ORLANDO,FL,8/20/2021,"$505,825 ","$140,805 ",
Motorcoach Companies,SANMO INTERNATIONAL COMPANY INC.,SAN FRANCISCO,CA,8/20/2021,"$500,013 ","$139,189 ",
Motorcoach Companies,TIFTON DOBBS,LANETT,AL,8/20/2021,"$45,518 ","$12,884 ",
Motorcoach Companies,SUNDANCE TOURS INC,ORLANDO,FL,8/20/2021,"$44,416 ","$12,577 ",
Motorcoach Companies,"J & T CHARTERS, LLC",EL DORADO,AR,8/20/2021,"$44,151 ","$12,503 ",
Motorcoach Companies,AMBASSADOR GLOBAL CHAUFFEUR INC.,ATLANTA,GA,8/20/2021,"$44,067 ","$12,480 ",
Motorcoach Companies,HOLIDAY MOTOR COACH LLC,IDAHO FALLS,ID,8/20/2021,"$1,740,551 ","$483,940 ",
Motorcoach Companies,"BOISE-WINNEMUCCA STAGES, INC. & SUBSIDIARY",SPOKANE,WA,8/20/2021,"$470,995 ","$131,125 ",
Motorcoach Companies,"STYLE CHARTERS & TOURS, LLC",WOODSTOCK,GA,8/20/2021,"$38,319 ","$10,883 ",
Motorcoach Companies,"EYRE BUS SERVICE, INC.",GLENELG,MD,8/20/2021,"$1,438,125 ","$399,894 ",
Motorcoach Companies,"INVIEW TRAVEL, INC.",OAKLAND,CA,8/20/2021,"$421,087 ","$117,255 ",
Motorcoach Companies,"LAUGHLIN TRANSIT, INC.",LAUGHLIN,NV,8/20/2021,"$36,150 ","$10,280 ",
Motorcoach Companies,PRO-AMERICAN TOURS LLC,RUCK - RUCKERSVILLE,VA,8/20/2021,"$33,056 ","$9,421 ",
Motorcoach Companies,SEAN P. WALDEN,NORTHMOOR,MO,8/20/2021,"$31,523 ","$8,994 ",
Motorcoach Companies,TOM WALTERS INC,WOLFFORTH,TX,8/20/2021,"$418,720 ","$116,597 ",
Motorcoach Companies,"XTREME TRANSPORTATION, LLC",SELLERSBURG,IN,8/20/2021,"$415,363 ","$115,664 ",
Motorcoach Companies,DISCOVERLINE CORP,PATERSON,NJ,8/20/2021,"$381,911 ","$106,368 ",
Motorcoach Companies,"B&W CHARTERS, INC.",KALAMAZOO,MI,8/20/2021,"$157,090 ","$43,890 ",
Motorcoach Companies,"D HARRIS TOURS, INC",VALLEJO,CA,8/20/2021,"$154,969 ","$43,300 ",
Motorcoach Companies,"EMMANUEL COACH SERVICE, INC.",ORLANDO,FL,8/20/2021,"$154,138 ","$43,069 ",
Motorcoach Companies,FRANKLIN CHARTER BUS LLC,DELAPLANE,VA,8/20/2021,"$29,291 ","$8,374 ",
Motorcoach Companies,SACRED HEART COACH LINES LLC,OVIEDO,FL,8/20/2021,"$27,993 ","$8,013 ",
Motorcoach Companies,DAVRON TOURS LLC,EAST ORANGE,NJ,8/20/2021,"$27,974 ","$8,007 ",
Motorcoach Companies,"INCREDIBLE ADVENTURES, INC",SAN FRANCISCO,CA,8/20/2021,"$362,562 ","$100,991 ",
Motorcoach Companies,CRUZADO TRANSIT INC,KISSIMMEE,FL,8/20/2021,"$359,470 ","$100,132 ",
Motorcoach Companies,G&G TOWERING INVESTMENTS INC,PEARLAND,TX,8/20/2021,"$147,415 ","$41,201 ",
Motorcoach Companies,KELTON TOURS UNLIMITED LLC,GADSDEN,AL,8/20/2021,"$139,380 ","$38,968 ",
Motorcoach Companies,M&L TRANSIT SYSTEMS INC.,WOBURN,MA,8/20/2021,"$136,985 ","$38,302 ",
Motorcoach Companies,MOUNTAINVIEW TOURS INC,BRENTWOOD,NY,8/20/2021,"$18,220 ","$5,298 ",
Motorcoach Companies,"DARTMOUTH TRANSPORTATION COMPANY, INC.",CONCORD,NH,8/20/2021,"$1,151,773 ","$320,316 ",
Motorcoach Companies,CALIFORNIA SIGHT SEERS INC,HUNTINGTON PARK,CA,8/20/2021,"$313,596 ","$87,383 ",
Motorcoach Companies,"ATCHISON TRANSPORTATION SERVICES, INC.",SPARTANBURG,SC,8/20/2021,"$303,860 ","$84,677 ",
Motorcoach Companies,SUMADIJA TRANS LLC,WOOD DALE,IL,8/20/2021,"$119,219 ","$33,365 ",
Motorcoach Companies,MY BUS TRAVEL INC,STATEN ISLAND,NY,8/20/2021,"$16,000 ","$4,000 ",
Motorcoach Companies,JR COACH TOURS INC,MARIETTA,GA,8/20/2021,"$16,000 ","$4,000 ",
Motorcoach Companies,SOUTHEASTERN STAGES INC,ATLANTA,GA,8/18/2021,"$943,812 ","$262,523 ",
Motorcoach Companies,PIONEER TRAILS INC,MILLERSBURG,OH,8/18/2021,"$930,304 ","$258,769 ",
Motorcoach Companies,LUCKY RIVER TRANSPORTATION CORPORATION,BOSTON,MA,8/18/2021,"$923,504 ","$256,879 ",
Motorcoach Companies,O2 GLOBAL CHAUFFEURED SERVICE INC,EAST GREENWICH,RI,8/18/2021,"$891,089 ","$247,870 ",
Motorcoach Companies,DD ENTERPRISES INCORPORATED,FORESTVILLE,MD,8/18/2021,"$302,271 ","$84,236 ",
Motorcoach Companies,"CEDAR VALLEY TRANSIT LINES, INC",CEDAR RAPIDS,IA,8/18/2021,"$287,970 ","$80,262 ",
Motorcoach Companies,ALL-WAYS TRANS PLUS INC.,ASHLAND,OH,8/18/2021,"$109,032 ","$30,535 ",
Motorcoach Companies,RANSOM VENTURES INC,KANSAS CITY,MO,8/18/2021,"$102,458 ","$28,707 ",
Motorcoach Companies,"KLEIN'S BUS SERVICE, INC.",DOUGLASSVILLE,PA,8/18/2021,"$833,905 ","$231,979 ",
Motorcoach Companies,"JADCO ENTERPRISES, INC.",NEWTOWN,PA,8/18/2021,"$808,712 ","$224,978 ",
Motorcoach Companies,NASHVILLE LIVERY INC.,NASHVILLE,TN,8/18/2021,"$807,240 ","$224,569 ",
Motorcoach Companies,SAN FRANCISCO DELUXE SIGHTSEEING LLC,MILLBRAE,CA,8/18/2021,"$282,138 ","$78,641 ",
Motorcoach Companies,JOY EXPRESS INC.,MILLBRAE,CA,8/18/2021,"$281,796 ","$78,546 ",
Motorcoach Companies,"CHECKER BUS, LLC",MARQUETTE,MI,8/18/2021,"$278,737 ","$77,695 ",
Motorcoach Companies,L & R TRANSPORTES INC,HUNTINGTON PARK,CA,8/18/2021,"$267,657 ","$74,617 ",
Motorcoach Companies,COUTURE TRANSPORTS LLC,PHOENIX,AZ,8/18/2021,"$263,153 ","$73,365 ",
Motorcoach Companies,"SALTER BUS LINES, INC.",JONESBORO,LA,8/18/2021,"$89,568 ","$25,125 ",
Motorcoach Companies,CLARK CHARTERS AND TRAVEL INC.,TAYLOR,TX,8/18/2021,"$792,677 ","$220,522 ",
Motorcoach Companies,C H DESTINATION INC,LAS VEGAS,NV,8/18/2021,"$738,754 ","$205,536 ",
Motorcoach Companies,NEUMANN LTD,SACRAMENTO,CA,8/18/2021,"$718,991 ","$200,044 ",
Motorcoach Companies,ATS BUS CORP INC.,BROOKLYN,NY,8/18/2021,"$260,931 ","$72,748 ",
Motorcoach Companies,"EXECUTIVE LIMOUSINES OF KANSAS CITY, INC.",KANSAS CITY,MO,8/18/2021,"$260,603 ","$72,657 ",
Motorcoach Companies,PHOENIX BUS INC,ORLANDO,FL,8/18/2021,"$259,652 ","$72,392 ",
Motorcoach Companies,"GARFIELD LOGISTICS, INC.",YELLOW SPRINGS,OH,8/18/2021,"$255,759 ","$71,310 ",
Motorcoach Companies,"AA LIMOUSINE SERVICE, INC.",SHREWSBURY,MA,8/18/2021,"$246,533 ","$68,746 ",
Motorcoach Companies,SOUTHEASTERN MOTOR COACH INC,BIRMINGHAM,AL,8/18/2021,"$85,748 ","$24,064 ",
Motorcoach Companies,A1A TRANSPORTATION GROUP INC,BOCA RATON,FL,8/18/2021,"$85,505 ","$23,995 ",
Motorcoach Companies,EXPRESS AIR COACH INC.,WEST LAFAYETTE,IN,8/18/2021,"$245,593 ","$68,484 ",
Motorcoach Companies,"AJ BOWER, INC.",BERWICK,PA,8/18/2021,"$238,115 ","$66,407 ",
Motorcoach Companies,URBAN SHERPA INC,ISLAND HEIGHTS,NJ,8/18/2021,"$84,536 ","$23,727 ",
Motorcoach Companies,SUV LIMOUSINE INC,HAWTHORNE,CA,8/18/2021,"$82,522 ","$23,166 ",
Motorcoach Companies,"TRANSPORTES J.L. RANGEL, INC.",GRAND PRAIRIE,TX,8/18/2021,"$82,501 ","$23,162 ",
Motorcoach Companies,BROACH TOURS INC,CHARLOTTE,NC,8/18/2021,"$235,894 ","$65,790 ",
Motorcoach Companies,"SMITH TRANSIT, INC.",HELPER,UT,8/18/2021,"$231,107 ","$64,459 ",
Motorcoach Companies,"BUS ONE, LLC",WEST PALM BEACH,FL,8/18/2021,"$229,393 ","$63,983 ",
Motorcoach Companies,MOMENTUM CHARTERS LLC,AUSTIN,TX,8/18/2021,"$225,544 ","$62,913 ",
Motorcoach Companies,"SKYLINE COACH, INC.",SAN BRUNO,CA,8/18/2021,"$221,521 ","$61,795 ",
Motorcoach Companies,ANYTIME COACH LINES,AVON,NY,8/18/2021,"$215,287 ","$60,063 ",
Motorcoach Companies,"RICHARDS BUS LINES HOLDING, INC.",LURAY,VA,8/18/2021,$0 ,$0 ,
Motorcoach Companies,TRIPLE D TRAVEL,CHESTERFIELD,NJ,8/18/2021,"$206,472 ","$57,614 ",
Motorcoach Companies,ROYAL CHARTER AND TOUR INC,CLEVELAND,TN,8/18/2021,"$205,496 ","$57,341 ",
Motorcoach Companies,"SIERRA LINES, INC DBA SIERRA PACIFIC TOURS",PACHECO,CA,8/18/2021,"$204,182 ","$56,977 ",
Motorcoach Companies,AA CAROLINA EVENTS INC,MYRTLE BEACH,SC,8/18/2021,"$71,458 ","$20,092 ",
Motorcoach Companies,SILVER STAR LIMOCOM LLC,YONKERS,NY,8/18/2021,"$637,378 ","$177,364 ",
Motorcoach Companies,UNITED COACH TOURS INC,SOUTH SAN FRANCISCO,CA,8/18/2021,"$636,630 ","$177,156 ",
Motorcoach Companies,COAST TO COAST TOURS LLC,EAST POINT,GA,8/18/2021,"$194,674 ","$54,335 ",
Motorcoach Companies,"UNITED COACHES, INC.",BOWLING GREEN,KY,8/18/2021,"$186,132 ","$51,960 ",
Motorcoach Companies,"ROCHESTER LIMOUSINE, LLC",PONTIAC,MI,8/18/2021,"$185,705 ","$51,842 ",
Motorcoach Companies,"BLOOMINGTON SHUTTLE SERVICE, INC.",BLOOMINGTON,IN,8/18/2021,"$627,625 ","$174,654 ",
Motorcoach Companies,COACH MAX CORP,LOS ANGELES,CA,8/18/2021,"$599,584 ","$166,861 ",
Motorcoach Companies,DONALD R MARTINE,DALTON,OH,8/18/2021,"$62,539 ","$17,614 ",
Motorcoach Companies,MBF CHARTERS LLC,PAWLEYS ISLAND,SC,8/18/2021,"$58,688 ","$16,544 ",
Motorcoach Companies,"TODLOW COACH, LLC",GRAY,TN,8/18/2021,"$57,589 ","$16,238 ",
Motorcoach Companies,"GROOME TRANSPORTATION OF CALIFORNIA, INC.",RICHMOND,VA,8/18/2021,"$2,925,562 ","$813,259 ",
Motorcoach Companies,TBL GROUP INC,HOUSTON,TX,8/18/2021,"$2,878,959 ","$800,308 ",
Motorcoach Companies,"LOUISIANA MOTOR COACH, INC.",MARRERO,LA,8/18/2021,"$554,434 ","$154,313 ",
Motorcoach Companies,TRANSPORTES CHAYO INC,SPRINGDALE,AR,8/18/2021,"$549,818 ","$153,030 ",
Motorcoach Companies,"TOUR WEST AMERICA, INC",PHOENIX,AZ,8/18/2021,"$536,564 ","$149,347 ",
Motorcoach Companies,VONLANE LLC,DALLAS,TX,8/18/2021,"$2,552,924 ","$709,701 ",
Motorcoach Companies,"PURE LUXURY LIMOUSINE SERVICE, INC.",PETALUMA,CA,8/18/2021,"$2,172,987 ","$604,116 ",
Motorcoach Companies,"PREMIER TRANSPORTATION SERVICES, LLC",DALLAS,TX,8/18/2021,"$2,094,947 ","$582,428 ",
Motorcoach Companies,JEFFERY M. MICHAEL,HENDERSONVILLE,TN,8/18/2021,"$2,056,501 ","$571,744 ",
Motorcoach Companies,PERIDOT FINANCIAL PARTNERS LLC,SAN ANTONIO,TX,8/18/2021,"$509,092 ","$141,712 ",
Motorcoach Companies,"VALLEY COACH SERVICES, INC.",FRESNO,CA,8/18/2021,"$47,386 ","$13,403 ",
Motorcoach Companies,"BARNES CHARTERS, INC.",VENTURA,CA,8/18/2021,"$45,584 ","$12,902 ",
Motorcoach Companies,A AMBASSADOR LIMOUSINE & TRANSPORTATION SERVICES INC,HOUSTON,TX,8/18/2021,"$1,939,528 ","$539,236 ",
Motorcoach Companies,"RESTON LIMOUSINE & TRAVEL SERVICE, INC.",STERLING,VA,8/18/2021,"$1,907,288 ","$530,277 ",
Motorcoach Companies,REGENT COACH LINE LTD,SAN ANTONIO,TX,8/18/2021,"$472,740 ","$131,610 ",
Motorcoach Companies,D T S WORLDWIDE TRANSPORTATION LLC,SPENCERVILLE,MD,8/18/2021,"$469,140 ","$130,610 ",
Motorcoach Companies,TURNER TOURS LLC,DETROIT,MI,8/18/2021,"$43,321 ","$12,272 ",
Motorcoach Companies,ELITE TRANSPORTATION OF TEXAS,SAN ANTONIO,TX,8/18/2021,"$40,674 ","$11,538 ",
Motorcoach Companies,LONGTON EXPRESS INC,STATEN ISLAND,NY,8/18/2021,"$40,308 ","$11,436 ",
Motorcoach Companies,"EAST HANOVER AUTO SALES, INC.",EAST HANOVER,NJ,8/18/2021,"$1,559,905 ","$433,738 ",
Motorcoach Companies,READY BUS COMPANY INC,HASTINGS,MN,8/18/2021,"$461,755 ","$128,557 ",
Motorcoach Companies,COACH TOURS LTD,BROOKFIELD,CT,8/18/2021,"$443,005 ","$123,347 ",
Motorcoach Companies,THE BRANSON CORPORATION,MARTINSBURG,OH,8/18/2021,"$164,943 ","$46,072 ",
Motorcoach Companies,"VIP LIMOUSINE, LLC",OMAHA,NE,8/18/2021,"$159,501 ","$44,560 ",
Motorcoach Companies,MATTINGLY TOURS & TRAVEL LLC,BARDSTOWN,KY,8/18/2021,"$152,870 ","$42,717 ",
Motorcoach Companies,"KTE, LLC",WICHITA,KS,8/18/2021,"$29,247 ","$8,361 ",
Motorcoach Companies,ALL OCCASIONS LIMOUSINES INC,HARWOOD,ND,8/18/2021,"$27,600 ","$7,903 ",
Motorcoach Companies,HEATHER SOUTHERS,CLOVIS,CA,8/18/2021,"$26,460 ","$7,587 ",
Motorcoach Companies,GETAWAY TOURS INC,MILAN,MI,8/18/2021,"$378,463 ","$105,410 ",
Motorcoach Companies,"MISIONEROS, INC.",EL PASO,TX,8/18/2021,"$365,388 ","$101,776 ",
Motorcoach Companies,BORDUR STUDIOS COACH LEASING LLC,TEMPE,AZ,8/18/2021,"$148,546 ","$41,516 ",
Motorcoach Companies,VARIETY TRANSPORTATION USA,COMMERCE,CA,8/18/2021,"$24,427 ","$7,022 ",
Motorcoach Companies,KALONA COACHES LLC,KALONA,IA,8/18/2021,"$23,633 ","$6,801 ",
Motorcoach Companies,SKYLINE BUS CHARTER LLC,FRESNO,CA,8/18/2021,"$20,524 ","$5,937 ",
Motorcoach Companies,FLORIDA COACH INC,KISSIMMEE,FL,8/18/2021,"$1,241,594 ","$345,277 ",
Motorcoach Companies,STAR COACHES INC,ATLANTA,GA,8/18/2021,"$1,224,951 ","$340,653 ",
Motorcoach Companies,MAYO TOURS INC.,WEST MONROE,LA,8/18/2021,"$346,786 ","$96,607 ",
Motorcoach Companies,"CREATIVE COACH COMPANY, INC",LANCASTER,OH,8/18/2021,"$344,288 ","$95,912 ",
Motorcoach Companies,COLONIAL TRAILWAYS INC,MOBILE,AL,8/18/2021,"$342,412 ","$95,392 ",
Motorcoach Companies,JAMIE G. MORRAL,WELLSBORO,PA,8/18/2021,"$342,147 ","$95,317 ",
Motorcoach Companies,"WHITE KNIGHT LIMOUSINE, INC.",COLUMBIA,MO,8/18/2021,"$339,289 ","$94,524 ",
Motorcoach Companies,CAVALIER TOURS LTD,PATASKALA,OH,8/18/2021,"$136,450 ","$38,154 ",
Motorcoach Companies,PREFERRED CHARTERS SERVICES LLC,PORT HURON,MI,8/18/2021,"$131,796 ","$36,860 ",
Motorcoach Companies,DAVIS MOTORCOACH LTD,YOUNGSTOWN,OH,8/18/2021,"$129,897 ","$36,332 ",
Motorcoach Companies,MJM TRAVEL GROUP INC,YONKERS,NY,8/18/2021,"$126,435 ","$35,371 ",
Motorcoach Companies,BLUE STAR COACH LINE LLC,MIAMI,FL,8/18/2021,"$16,000 ","$4,000 ",
Motorcoach Companies,"INNOVATIVE TRANSPORTATION SOLUTIONS, INC.",PHOENIX,AZ,8/18/2021,"$1,066,002 ","$296,480 ",
Motorcoach Companies,"M & C ENTERPRISE, INC.",HERNDON,VA,8/18/2021,"$1,063,474 ","$295,777 ",
Motorcoach Companies,"ATLANTIC LIMOUSINES, INC.",ATLANTA,GA,8/18/2021,"$1,033,801 ","$287,532 ",
Motorcoach Companies,PROFESSIONAL CHARTER SERVICES LLC,SAN FRANCISCO,CA,8/18/2021,"$1,015,209 ","$282,365 ",
Motorcoach Companies,"ROSE CHAUFFEURED TRANSPORTATION, LTD.",CHARLOTTE,NC,8/18/2021,"$1,001,510 ","$278,557 ",
Motorcoach Companies,SC COACH LLC,AIKEN,SC,8/18/2021,"$321,140 ","$89,480 ",
Motorcoach Companies,"KNOXVILLE TRANSPORTATION GROUP, LLC",KNOXVILLE,TN,8/18/2021,"$114,620 ","$32,087 ",
Motorcoach Companies,SHARK ENTERPRISES LLC,SAN ANTONIO,TX,8/18/2021,"$114,456 ","$32,041 ",
Motorcoach Companies,HUBERS BUS SERVICE INC,GLEN BURNIE,MD,8/18/2021,"$113,819 ","$31,864 ",
Motorcoach Companies,ROY R MINTON,KNOXVILLE,TN,8/18/2021,"$16,000 ","$4,000 ",
Motorcoach Companies,ALBERTO FLORES BERDUZCO,FRESNO,CA,8/18/2021,"$16,000 ","$4,000 ",
Motorcoach Companies,"SWANK CHARIOT, LLC",BAINBRIDGE ISLAND,WA,8/18/2021,"$8,865 ",$0 ,
Motorcoach Companies,"CHAMPION COACH, INC",GREENVILLE,SC,8/17/2021,"$971,132 ","$270,115 ",
Motorcoach Companies,COASTAL CHARTER SERVICE CORP,RONKONKOMA,NY,8/17/2021,"$922,541 ","$256,611 ",
Motorcoach Companies,FOUR-SEASON TRAVEL LLC,IRWINDALE,CA,8/17/2021,"$897,132 ","$249,551 ",
Motorcoach Companies,"BETTER BUSINESS CONNECTION, INC.",STERLING,VA,8/17/2021,"$767,063 ","$213,404 ",
Motorcoach Companies,AFFORDABLE LIMOUSINE LLC,WYOMING,MI,8/17/2021,"$257,660 ","$71,838 ",
Motorcoach Companies,"TRAVEL BY BUS!, LLC",MIAMI BEACH,FL,8/17/2021,"$245,923 ","$68,577 ",
Motorcoach Companies,ZAVALA PLUS LLC,IRVING,TX,8/17/2021,"$227,692 ","$63,510 ",
Motorcoach Companies,"LCS COACHES, INC",CLOQUET,MN,8/17/2021,"$214,694 ","$59,898 ",
Motorcoach Companies,LOS CHAVEZ AUTOBUSES INC,HOUSTON,TX,8/17/2021,"$210,718 ","$58,794 ",
Motorcoach Companies,BROWNIN TRANSPORTATION INC,VALLEY STREAM,NY,8/17/2021,"$202,252 ","$56,440 ",
Motorcoach Companies,"CARR'S MOTORCOACH, LLC",DETROIT,MI,8/17/2021,"$200,185 ","$55,866 ",
Motorcoach Companies,COWBOY CADILLAC CORP,GALLATIN,TN,8/17/2021,"$199,945 ","$55,800 ",
Motorcoach Companies,ERRANDS PLUS INC.,ROCKVILLE,MD,8/17/2021,"$2,869,757 ","$797,751 ",
Motorcoach Companies,ALASKA INDEPENDENT COACH TOURS LLC,BREMERTON,WA,8/17/2021,"$2,142,750 ","$595,713 ",
Motorcoach Companies,DC TRAILS INC,LORTON,VA,8/17/2021,"$2,055,379 ","$571,432 ",
Motorcoach Companies,SCHUCK CHARTERS & TOURS,MOORHEAD,MN,8/17/2021,"$46,767 ","$13,230 ",
Motorcoach Companies,"TRY, INC",ASHEVILLE,NC,8/17/2021,"$1,732,469 ","$481,694 ",
Motorcoach Companies,"SIGNATURE TRANSPORTATION GROUP, LLC",ARLINGTON HEIGHTS,IL,8/17/2021,"$1,709,753 ","$475,381 ",
Motorcoach Companies,"BLUE RIDGE COACH LINES, INC.",CULPEPER,VA,8/17/2021,"$40,307 ","$11,435 ",
Motorcoach Companies,"NEWTON AIRPORT EXPRES, INC.",WRENTHAM,MA,8/17/2021,"$153,441 ","$42,875 ",
Motorcoach Companies,"COWTOWN BUS CHARTERS, INC.",FORT WORTH,TX,8/17/2021,"$377,450 ","$105,129 ",
Motorcoach Companies,FIRST CHOICE CHARTERS,MONTEBELLO,CA,8/17/2021,"$21,265 ","$6,143 ",
Motorcoach Companies,LAND JET INC,WATERBURY,CT,8/17/2021,"$351,113 ","$97,810 ",
Motorcoach Companies,EL CORRE CAMINOS,FONTANA,CA,8/17/2021,"$341,404 ","$95,112 ",
Motorcoach Companies,"NORTHWEST TRANSIT, INC",MOTLEY,MN,8/17/2021,"$17,084 ","$4,981 ",
Motorcoach Companies,"SAN DIEGO SCENIC TOURS, INC.",SAN DIEGO,CA,8/17/2021,"$16,000 ","$4,000 ",
Motorcoach Companies,NORTHEAST CHARTER & TOUR COMPANY INC.,LEWISTON,ME,8/16/2021,"$927,223 ","$257,913 ",
Motorcoach Companies,"JOHN T. CYR & SONS, INC.",OLD TOWN,ME,8/16/2021,"$923,274 ","$256,815 ",
Motorcoach Companies,THE RIDE LLC,NEW YORK,NY,8/16/2021,"$895,540 ","$249,107 ",
Motorcoach Companies,TRANSTYLE INC,PHOENIX,AZ,8/16/2021,"$889,191 ","$247,344 ",
Motorcoach Companies,"A ACE BUS CHARTER, INC.",UPPER MARLBORO,MD,8/16/2021,"$110,650 ","$30,984 ",
Motorcoach Companies,"VIKING LINE, INC.",JOPLIN,MO,8/16/2021,"$109,282 ","$30,604 ",
Motorcoach Companies,"DISTANCE BROTHERS SERVICES, INC.",CORPUS CHRISTI,TX,8/16/2021,"$107,703 ","$30,165 ",
Motorcoach Companies,STAR CITY CHARTERS LLC,GRAND PRAIRIE,TX,8/16/2021,"$107,286 ","$30,049 ",
Motorcoach Companies,SOUTH OF THE BORDER TOURS LLC,TUCSON,AZ,8/16/2021,"$106,075 ","$29,712 ",
Motorcoach Companies,"FLORIDA TRAILS, INC.",SEBRING,FL,8/16/2021,"$797,196 ","$221,778 ",
Motorcoach Companies,ANTELOPE VALLEY AIRPORT EXPRESS,PALMDALE,CA,8/16/2021,"$280,983 ","$78,321 ",
Motorcoach Companies,"VIP TOUR & CHARTER BUS COMPANY, INC",PORTLAND,ME,8/16/2021,"$271,952 ","$75,811 ",
Motorcoach Companies,Z & D TOUR INC.,ROCKAWAY,NJ,8/16/2021,"$268,533 ","$74,861 ",
Motorcoach Companies,"D&A ENTERPRISES OF CNY, INC.",LACONA,NY,8/16/2021,"$100,160 ","$28,069 ",
Motorcoach Companies,"BLUE LAGOON TOUR & TRANSPORTATION, INC",OPA LOCKA,FL,8/16/2021,"$96,649 ","$27,093 ",
Motorcoach Companies,FOX BUS INC,QUINCY,MA,8/16/2021,"$94,987 ","$26,631 ",
Motorcoach Companies,NBA CORPORATION,WOODBRIDGE,VA,8/16/2021,"$93,029 ","$26,088 ",
Motorcoach Companies,FREEDOM TOURS NW INC,WINLOCK,WA,8/16/2021,"$91,816 ","$25,750 ",
Motorcoach Companies,HUSKEY BUS & TRANSPORTATION SERVICE INC,FESTUS,MO,8/16/2021,"$771,653 ","$214,679 ",
Motorcoach Companies,"HALE'S BUS GARAGE, LLC",CLINTON,NY,8/16/2021,"$739,468 ","$205,734 ",
