Participant Type,Participant,City,State,Agreement Date,Total Payroll Support,Total Note Principal Amount,Total Number of Warrants,Warrant Exercise Price,,
Passenger Carriers,AIRCRAFT CHARTER MANAGEMENT EXPERTS,NASHVILLE,TN,4/29/2020,"$678,292 ",N/A,N/A,N/A,,
Passenger Carriers,AIRCRAFT CHARTER SERVICES INC.,GOSHEN,IN,4/29/2020,"$361,591 ",N/A,N/A,N/A,,
Passenger Carriers,AIRCRAFT MANAGEMENT GROUP,MOON TOWNSHIP,PA,4/29/2020,"$1,211,359 ",N/A,N/A,N/A,,
Passenger Carriers,ALAMO HELICOPTER TOURS SAN ANTONIO LLC,SAN ANTONIO,TX,4/29/2020,"$24,088 ",N/A,N/A,N/A,,
Passenger Carriers,ALPINE AIR ALASKA LLC,GIRDWOOD,AK,4/29/2020,"$853,055 ",N/A,N/A,N/A,,
Passenger Carriers,BLACK HILLS HELICOPTERS INC,RAPID CITY,SD,4/29/2020,"$75,592 ",N/A,N/A,N/A,,
Passenger Carriers,BUSINESS JET MANAGERS INC.,CANTON,MI,4/29/2020,"$230,266 ",N/A,N/A,N/A,,
Passenger Carriers,CAPITAL CITY JET CENTER INC,COLUMBUS,OH,4/29/2020,"$352,314 ",N/A,N/A,N/A,,
Passenger Carriers,CATALINA AEROSPACE CORPORATION,N MIAMI,FL,4/29/2020,"$219,773 ",N/A,N/A,N/A,,
Passenger Carriers,CCM COMPANY HOLDINGS INC.,LAWRENCEVILLE,GA,4/29/2020,"$2,472,299 ",N/A,N/A,N/A,,
Passenger Carriers,COASTAL HELICOPTERS INC.,JUNEAU,AK,4/29/2020,"$1,588,872 ",N/A,N/A,N/A,,
Passenger Carriers,COLEMAN JET LLC,GARY,IN,4/29/2020,"$287,644 ",N/A,N/A,N/A,,
Passenger Carriers,CORPORATE FLIGHT INC.,WATERFORD,MI,4/29/2020,"$463,271 ",N/A,N/A,N/A,,
Passenger Carriers,DOMINION AVIATION SERVICES INC.,RICHMOND,VA,4/29/2020,"$1,457,364 ",N/A,N/A,N/A,,
Passenger Carriers,ELITE AIRWAYS LLC,PORTLAND,ME,4/29/2020,"$11,603,248 ",N/A,N/A,N/A,,
Passenger Carriers,EXECUTIVE AVIATION CORPORATION,MIAMI,FL,4/29/2020,"$629,854 ",N/A,N/A,N/A,,
Passenger Carriers,GREAT WESTERN AIR LLC,LAS VEGAS,NV,4/29/2020,"$1,923,729 ",N/A,N/A,N/A,,
Passenger Carriers,HOPSCOTCH AIR INC,WHITE PLAINS,NY,4/29/2020,"$116,165 ",N/A,N/A,N/A,,
Passenger Carriers,JET OUT LLC,MILWAUKEE,WI,4/29/2020,"$132,826 ",N/A,N/A,N/A,,
Passenger Carriers,LAKE AND PENINSULA AIRLINES INC.,PORT ALSWORTH,AK,4/29/2020,"$341,675 ",N/A,N/A,N/A,,
Passenger Carriers,MARTINAIR INC.,RICHMOND,VA,4/29/2020,"$1,119,298 ",N/A,N/A,N/A,,
Passenger Carriers,MCPHILLIPS FLYING SERVICE INC.,CHARLEVOIX,MI,4/29/2020,"$293,364 ",N/A,N/A,N/A,,
Passenger Carriers,MERIDIAN AIR GROUP INC,CHARLOTTESVILLE,VA,4/29/2020,"$274,499 ",N/A,N/A,N/A,,
Passenger Carriers,MOUNTAIN AVIATION INC,BROOMFIELD,CO,4/29/2020,"$7,305,383 ",N/A,N/A,N/A,,
Passenger Carriers,NORTH COUNTRY AVIATION INC.,GAYLORD,MI,4/29/2020,"$216,980 ",N/A,N/A,N/A,,
Passenger Carriers,NORTH DALLAS AVIATION INC,ADDISON,TX,4/29/2020,"$370,737 ",N/A,N/A,N/A,,
Passenger Carriers,NORTHERN ILLINOIS FLIGHT CENTER,WHEELING,IL,4/29/2020,"$985,389 ",N/A,N/A,N/A,,
Passenger Carriers,NORTHERN JET MANAGEMENT INC.,GRAND RAPIDS,MI,4/29/2020,"$2,944,177 ",N/A,N/A,N/A,,
Passenger Carriers,NORTHSTAR TREKKING LLC,KETCHIKAN,AK,4/29/2020,"$1,357,343 ",N/A,N/A,N/A,,
Passenger Carriers,PAKLOOK AIR INC.,BETHEL,AK,4/29/2020,"$1,326,490 ",N/A,N/A,N/A,,
Passenger Carriers,PRECISION LLC,MCMINNVILLE,OR,4/29/2020,"$1,474,420 ",N/A,N/A,N/A,,
Passenger Carriers,PRESIDENTIAL AVIATION INC.,FORT LAUDERDALE,FL,4/29/2020,"$3,003,829 ",N/A,N/A,N/A,,
Passenger Carriers,PRIME JET US LLC,ENGLEWOOD,CO,4/29/2020,"$2,216,718 ",N/A,N/A,N/A,,
Passenger Carriers,RAI JETS LLC,STURGIS,MI,4/29/2020,"$261,239 ",N/A,N/A,N/A,,
Passenger Carriers,RED WING AEROPLANE COMPANY,BAY CITY,WI,4/29/2020,"$2,777,034 ",N/A,N/A,N/A,,
Passenger Carriers,STERLING AIR SERVICE LLC,CORPUS CHRISTI,TX,4/29/2020,"$442,986 ",N/A,N/A,N/A,,
Passenger Carriers,STOUT FLYING SERVICE INC,LEWISTON,ID,4/29/2020,"$117,714 ",N/A,N/A,N/A,,
Passenger Carriers,SUMMIT AVIATION INC.,BELGRADE,MT,4/29/2020,"$1,015,436 ",N/A,N/A,N/A,,
Passenger Carriers,TAILWIND AIR LLC,RYE BROOK,NY,4/29/2020,"$739,153 ",N/A,N/A,N/A,,
Passenger Carriers,TEMSCO HELICOPTERS INC.,KETCHIKAN,AK,4/29/2020,"$4,820,994 ",N/A,N/A,N/A,,
Passenger Carriers,TRADEWIND AVIATION LLC,OXFORD,CT,4/29/2020,"$3,780,898 ",N/A,N/A,N/A,,
Passenger Carriers,TRANS-EXEC AIR SERVICE INC,VAN NUYS,CA,4/29/2020,"$1,855,951 ",N/A,N/A,N/A,,
Passenger Carriers,TREGO DUGAN AVIATION INC.,NORTH PLATTE,NE,4/29/2020,"$719,439 ",N/A,N/A,N/A,,
Passenger Carriers,UNDERHILL HOLDINGS LLC,SCARSDALE,NY,4/29/2020,"$719,476 ",N/A,N/A,N/A,,
Passenger Carriers,VENTURA AIR SERVICES INC.,FARMINGDALE,NY,4/29/2020,"$545,845 ",N/A,N/A,N/A,,
Passenger Carriers,WARD AIR INC.,JUNEAU,AK,4/29/2020,"$565,295 ",N/A,N/A,N/A,,
Passenger Carriers,WINGS AIR HELICOPTERS LLC,HARRISON,NY,4/29/2020,"$205,672 ",N/A,N/A,N/A,,
Passenger Carriers,KALININ AVIATION LLC,JUNEAU,AK,4/27/2020,"$2,686,049 ",N/A,N/A,N/A,,
Passenger Carriers,KENMORE AIR HARBOR LLC,KENMORE,WA,4/27/2020,"$2,926,913 ",N/A,N/A,N/A,,
Passenger Carriers,MIDWEST FLYING SERVICE,SHELDON,IA,4/27/2020,"$76,296 ",N/A,N/A,N/A,,
Passenger Carriers,AIRGATE AVIATION INC.,NEW SMYRNA BEACH,FL,4/24/2020,"$342,663 ",N/A,N/A,N/A,,
Passenger Carriers,ALANTE AIR CHARTER LLC,SCOTTSDALE,AZ,4/24/2020,"$567,865 ",N/A,N/A,N/A,,
Passenger Carriers,ALTIUS AVIATION LLC,SYRACUSE,NY,4/24/2020,"$331,087 ",N/A,N/A,N/A,,
Passenger Carriers,AMERICAN JET CHARTER INC.,BETHANY,OK,4/24/2020,"$156,879 ",N/A,N/A,N/A,,
Passenger Carriers,BERING AIR INC.,NOME,AK,4/24/2020,"$5,523,167 ",N/A,N/A,N/A,,
Passenger Carriers,CAPITAL JET INC.,HOUSTON,TX,4/24/2020,"$93,141 ",N/A,N/A,N/A,,
Passenger Carriers,DENALI AIR INC.,DENALI NATIONAL PARK,AK,4/24/2020,"$144,866 ",N/A,N/A,N/A,,
Passenger Carriers,FLORIDA AEROCHARTER INC.,KEY WEST,FL,4/24/2020,"$72,726 ",N/A,N/A,N/A,,
Passenger Carriers,FRESH AIR AVIATION,CHARLEVOIX,MI,4/24/2020,"$177,399 ",N/A,N/A,N/A,,
Passenger Carriers,GOJET AIRLINES LLC,BRIDGETON,MO,4/24/2020,"$36,483,050 ",N/A,N/A,N/A,,
Passenger Carriers,GRANDE AVIATION LLC,KNOXVILLE,TN,4/24/2020,"$805,221 ",N/A,N/A,N/A,,
Passenger Carriers,GRANT AVIATION INC.,ANCHORAGE,AK,4/24/2020,"$5,187,860 ",N/A,N/A,N/A,,
Passenger Carriers,HILLSBORO AVIATION INC.,HILLSBORO,OR,4/24/2020,"$2,794,853 ",N/A,N/A,N/A,,
Passenger Carriers,JANNUS AIR INC.,TAMPA,FL,4/24/2020,"$51,221 ",N/A,N/A,N/A,,
Passenger Carriers,MACH ONE AIR CHARTERS INC,CHINO,CA,4/24/2020,"$937,313 ",N/A,N/A,N/A,,
Passenger Carriers,PEGASUS ELITE AVIATION INC.,VAN NUYS,CA,4/24/2020,"$3,752,680 ",N/A,N/A,N/A,,
Passenger Carriers,PINNACLE AIR CHARTER LLC,SCOTTSDALE,AZ,4/24/2020,"$1,854,016 ",N/A,N/A,N/A,,
Passenger Carriers,RUST'S FLYING SERVICE INC,ANCHORAGE,AK,4/24/2020,"$2,337,749 ",N/A,N/A,N/A,,
Passenger Carriers,SAN JUAN AIRLINES (RUGBY AVIATION LLC),BELLINGHAM,WA,4/24/2020,"$361,790 ",N/A,N/A,N/A,,
Passenger Carriers,SUNNYFIELD AVIATION ASSOCIATES LLC,MORRISTOWN,NJ,4/24/2020,"$104,390 ",N/A,N/A,N/A,,
Passenger Carriers,TOWER AVIATION MANAGEMENT LLC,PFLUGERVILLE,TX,4/24/2020,"$267,439 ",N/A,N/A,N/A,,
Passenger Carriers,ADVANCED AIR LLC,HAWTHORNE,CA,4/23/2020,"$2,611,005 ",N/A,N/A,N/A,,
Passenger Carriers,ALASKA AIRLINES INC.,SEATTLE,WA,4/23/2020,"$1,020,911,166 ","$282,060,556 ","928,126",$31.61 ,,
Passenger Carriers,CAPITAL CITY AIR CARRIER INC.,PIERRE,SD,4/23/2020,"$316,759 ",N/A,N/A,N/A,,
Passenger Carriers,CARIBBEAN SUN AIRLINES INC.,VIRGINIA GARDEN,FL,4/23/2020,"$6,305,017 ",N/A,N/A,N/A,,
Passenger Carriers,EGLI AIR HAUL INC.,KING SALMON,AK,4/23/2020,"$176,837 ",N/A,N/A,N/A,,
Passenger Carriers,JET LINX AVIATION LLC,OMAHA,NE,4/23/2020,"$20,612,968 ",N/A,N/A,N/A,,
Passenger Carriers,JETBLUE AIRWAYS CORPORATION,LONG ISLAND CITY,NY,4/23/2020,"$962,842,466 ","$258,852,740 ","2,724,766",$9.50 ,,
Passenger Carriers,MOSER AVIATION LLC,ENGLEWOOD,CO,4/23/2020,"$444,223 ",N/A,N/A,N/A,,
Passenger Carriers,SKYWEST AIRLINES INC.,ST. GEORGE,UT,4/23/2020,"$450,701,094 ","$105,210,328 ","370,720",$28.38 ,,
Passenger Carriers,TEM ENTERPRISES,HOUSTON,TX,4/23/2020,"$600,454 ",N/A,N/A,N/A,,
Passenger Carriers,VALLEY AIR SERVICE INC.,GENEVA,IL,4/23/2020,"$52,871 ",N/A,N/A,N/A,,
Passenger Carriers,HAWAIIAN AIRLINES INC.,HONOLULU,HI,4/22/2020,"$300,925,853 ","$60,277,756 ","509,964",$11.82 ,,
Passenger Carriers,SOUTHWEST AIRLINES CO.,DALLAS,TX,4/21/2020,"$3,353,526,454 ","$976,057,936 ","2,676,331",$36.47 ,,
Passenger Carriers,ABERDEEN FLYING SERVICE,ABERDEEN,SD,4/20/2020,"$241,568 ",N/A,N/A,N/A,,
Passenger Carriers,AIR WISCONSIN AIRLINES LLC,APPLETON,WI,4/20/2020,"$39,438,170 ",N/A,N/A,N/A,,
Passenger Carriers,ALLEGIANT AIR LLC,LAS VEGAS,NV,4/20/2020,"$176,889,331 ","$23,066,799 ","27,681",$83.33 ,,
Passenger Carriers,AMERICAN AIRLINES INC.,FORT WORTH,TX,4/20/2020,"$5,957,940,109 ","$1,764,849,417 ","14,107,509",$12.51 ,,
Passenger Carriers,AMERICAN JET INTERNATIONAL CORP,HOUSTON,TX,4/20/2020,"$1,480,282 ",N/A,N/A,N/A,,
Passenger Carriers,BLATTI AVIATION INC.,ELWOOD,IL,4/20/2020,$0 ,N/A,N/A,N/A,,
Passenger Carriers,CHAMPLAIN ENTERPRISES LLC,NORTH OLMSTED,OH,4/20/2020,"$24,589,948 ",N/A,N/A,N/A,,
Passenger Carriers,CLAY LACY AVIATION INC.,VAN NUYS,CA,4/20/2020,"$27,283,042 ",N/A,N/A,N/A,,
Passenger Carriers,CORPORATE FLIGHT MANAGEMENT INC.,SMYRNA,TN,4/20/2020,"$6,880,104 ",N/A,N/A,N/A,,
Passenger Carriers,DAVINCI JETS LLC,CHARLOTTE,NC,4/20/2020,"$2,653,709 ",N/A,N/A,N/A,,
Passenger Carriers,DELTA AIR LINES INC.,ATLANTA,GA,4/20/2020,"$5,593,698,668 ","$1,648,109,600 ","6,757,317",$24.39 ,,
Passenger Carriers,DREAMLINE AVIATION LLC,VAN NUYS,CA,4/20/2020,"$1,580,480 ",N/A,N/A,N/A,,
Passenger Carriers,EAST COAST FLIGHT SERVICES INC.,EASTON,MD,4/20/2020,"$239,671 ",N/A,N/A,N/A,,
Passenger Carriers,EAST COAST JETS INC,ALLENTOWN,PA,4/20/2020,"$816,862 ",N/A,N/A,N/A,,
Passenger Carriers,EASTERN AIRLINES LLC,WAYNE,PA,4/20/2020,"$9,527,690 ",N/A,N/A,N/A,,
Passenger Carriers,FLIGHT LEVEL AVIATION LLC.,BEMIDJI,MN,5/11/2020,"$106,232 ",N/A,N/A,N/A,,
Passenger Carriers,GUARDIAN HELICOPTERS INC.,FILLMORE,CA,4/20/2020,"$689,344 ",N/A,N/A,N/A,,
Passenger Carriers,HOLMAN LEASING SYSTEMS INC.,ZELIENOPLE,PA,4/20/2020,"$797,822 ",N/A,N/A,N/A,,
Passenger Carriers,HYANNIS AIR SERVICE INC.,HYANNIS,MA,4/20/2020,"$14,568,751 ",N/A,N/A,N/A,,
Passenger Carriers,IMAGE AIR CHARTER LLC,WARSAW,IN,4/20/2020,"$707,285 ",N/A,N/A,N/A,,
Passenger Carriers,ISLAND AIR INC,FRIDAY HARBOR,WA,4/20/2020,"$509,910 ",N/A,N/A,N/A,,
Passenger Carriers,JET ACCESS AVIATION LLC,WEST PALM BEACH,FL,4/20/2020,"$2,153,199 ",N/A,N/A,N/A,,
Passenger Carriers,JET LOGISTICS INC.,JOHNS ISLAND,SC,4/20/2020,"$796,515 ",N/A,N/A,N/A,,
Passenger Carriers,JET METHODS INC,CARLSBAD,CA,4/20/2020,"$278,641 ",N/A,N/A,N/A,,
Passenger Carriers,JET SERVICES INC,MOBILE,AL,4/20/2020,"$272,966 ",N/A,N/A,N/A,,
Passenger Carriers,JETEX LLC,STUART,FL,4/20/2020,"$197,431 ",N/A,N/A,N/A,,
Passenger Carriers,KEY LIME AIR CORPORATION,ENGLEWOOD,CO,4/20/2020,"$4,717,394 ",N/A,N/A,N/A,,
Passenger Carriers,L.J. ASSOCIATES INC.,LATROBE,PA,4/20/2020,"$3,190,106 ",N/A,N/A,N/A,,
Passenger Carriers,LYDDON AERO CENTER INC.,LIBERAL,KS,4/20/2020,"$398,780 ",N/A,N/A,N/A,,
Passenger Carriers,MAXAIR INCORPORATED,OSHKOSH,WI,4/20/2020,$0 ,N/A,N/A,N/A,,
Passenger Carriers,MEDWAY AIR AMBULANCE LLC,LAWRENCEVILLE,GA,4/20/2020,"$2,071,954 ",N/A,N/A,N/A,,
Passenger Carriers,MESA AIRLINES INC.,PHOENIX,AZ,4/20/2020,"$95,144,443 ",N/A,N/A,N/A,,
Passenger Carriers,MIRA VISTA AVIATION INC.,SANTA ANA,CA,4/20/2020,"$552,982 ",N/A,N/A,N/A,,
Passenger Carriers,NEXGEN AVIATION LLC,LEXINGTON,KY,4/20/2020,"$378,510 ",N/A,N/A,N/A,,
Passenger Carriers,NORTHEASTERN AVIATION CORP,FARMINGDALE,NY,4/20/2020,"$1,921,780 ",N/A,N/A,N/A,,
Passenger Carriers,NOVICTOR AVIATION LLC,HONOLULU,HI,4/20/2020,"$413,004 ",N/A,N/A,N/A,,
Passenger Carriers,PACJET INC,GRANTS PASS,OR,4/20/2020,"$56,661 ",N/A,N/A,N/A,,
Passenger Carriers,PARADIGM JET MANAGEMENT INC.,MUSKEGON,MI,4/20/2020,"$947,678 ",N/A,N/A,N/A,,
Passenger Carriers,PLANESMART! AVIATION LLC,ADDISON,TX,4/20/2020,"$462,269 ",N/A,N/A,N/A,,
Passenger Carriers,PM AIR LLC,KETCHIKAN,AK,4/20/2020,"$317,394 ",N/A,N/A,N/A,,
Passenger Carriers,PRIESTER AVIATION,WHEELING,IL,4/20/2020,"$4,250,792 ",N/A,N/A,N/A,,
Passenger Carriers,PRO AIRWAYS LLC.,PLYMOUTH,MA,4/20/2020,"$580,034 ",N/A,N/A,N/A,,
Passenger Carriers,PUBLIC CHARTERS INC,AVOCA,PA,4/20/2020,"$107,743 ",N/A,N/A,N/A,,
Passenger Carriers,REDEMPTION INC.,KODIAK,AK,4/20/2020,"$646,061 ",N/A,N/A,N/A,,
Passenger Carriers,RITE BROS. AVIATION INC.,PORT ANGELES,WA,4/20/2020,"$160,201 ",N/A,N/A,N/A,,
Passenger Carriers,SACRAMENTO EXECUTIVE HELICOPTERS INC.,ELK GROVE,CA,4/20/2020,"$511,601 ",N/A,N/A,N/A,,
Passenger Carriers,SCHUMAN AVIATION COMPANY LTD MKHA 108K,HONOLULU,HI,4/20/2020,"$2,095,508 ",N/A,N/A,N/A,,
Passenger Carriers,SCOTT AVIATION LLC,FRESNO,CA,4/20/2020,"$3,507,535 ",N/A,N/A,N/A,,
Passenger Carriers,SIERRA PACIFIC AIRLINES,TUCSON,AZ,4/20/2020,"$958,712 ",N/A,N/A,N/A,,
Passenger Carriers,SILVER AIRWAYS LLC,FORT LAUDERDALE,FL,4/20/2020,"$13,697,588 ",N/A,N/A,N/A,,
Passenger Carriers,SP AVIATION INC,OAKLAND,CA,4/20/2020,"$377,521 ",N/A,N/A,N/A,,
Passenger Carriers,SPIRIT AIRLINES INC.,MIRAMAR,FL,4/20/2020,"$344,426,582 ","$73,327,975 ","520,797",$14.08 ,,
Passenger Carriers,SUN AIR JETS LLC,CAMARILLO,CA,4/20/2020,"$3,713,242 ",N/A,N/A,N/A,,
Passenger Carriers,SUN COUNTRY INC.,MINNEAPOLIS,MN,4/20/2020,"$62,311,885 ",N/A,N/A,N/A,,
Passenger Carriers,TANGO AIR INC.,CARLSBAD,CA,4/20/2020,"$1,134,242 ",N/A,N/A,N/A,,
Passenger Carriers,ULTIMATE JETCHARTERS LLC,NORTH CANTON,OH,4/20/2020,"$2,910,427 ",N/A,N/A,N/A,,
Passenger Carriers,UNITED AIRLINES INC.,CHICAGO,IL,4/20/2020,"$5,102,033,567 ","$1,500,610,070 ","4,763,841",$31.50 ,,
Passenger Carriers,WING AVIATION CHARTER SERVICES LLC,HOUSTON,TX,4/20/2020,"$4,877,533 ",N/A,N/A,N/A,,
Passenger Carriers,WINGS AIRWAYS LLC,JUNEAU,AK,4/20/2020,"$639,332 ",N/A,N/A,N/A,,
Passenger Carriers,WORLD CLASS JET,DALLAS,TX,4/20/2020,"$827,001 ",N/A,N/A,N/A,,
Cargo Carriers,KALITTA AIR LLC,YPSILANTI,MI,9/17/2020,"$161,458,421 ","$62,416,716 ",N/A,N/A,,
Cargo Carriers,ALPINE AVIATION INC.,PROVO,UT,8/18/2020,"$4,294,526 ",N/A,N/A,N/A,,
Cargo Carriers,SKYWAY ENTERPRISES INC.,KISSIMMEE,FL,8/5/2020,"$403,408 ",N/A,N/A,N/A,,
Cargo Carriers,SUBURBAN AIR FREIGHT INC.,OMAHA,NE,7/15/2020,"$1,128,845 ",N/A,N/A,N/A,,
Cargo Carriers,PACIFIC AIR CARGO COMPANY LLC,LOS ANGELES,CA,7/6/2020,"$1,829,613 ",N/A,N/A,N/A,,
Cargo Carriers,70 NORTH LLC,CHUGIAK,AK,7/2/2020,"$208,765 ",N/A,N/A,N/A,,
Cargo Carriers,EMPIRE AIRLINES INC.,HAYDEN,ID,7/1/2020,"$14,467,146 ",N/A,N/A,N/A,,
Cargo Carriers,MAUNA HELE LLC,BOULDER,CO,7/1/2020,"$85,182 ",N/A,N/A,N/A,,
Cargo Carriers,BOHLKE LLC,ST. CROIX,VI,6/22/2020,"$1,293,296 ",N/A,N/A,N/A,,
Cargo Carriers,IBC AIRWAYS INC.,FT. LAUDERDALE,FL,6/16/2020,"$3,222,391 ",N/A,N/A,N/A,,
Cargo Carriers,AIR CARGO CARRIERS LLC,MILWAUKEE,WI,6/15/2020,"$5,912,291 ",N/A,N/A,N/A,,
Cargo Carriers,AMERIFLIGHT LLC,DFW AIRPORT,TX,6/9/2020,"$15,804,274 ",N/A,N/A,N/A,,
Cargo Carriers,WESTERN GLOBAL AIRLINES LLC,ESTERO,FL,6/5/2020,"$34,770,163 ",N/A,N/A,N/A,,
Cargo Carriers,PAK WEST AIRLINES INC.,OAKDALE,CA,6/2/2020,"$1,698,843 ",N/A,N/A,N/A,,
Cargo Carriers,AIR TRANSPORT INTERNATIONAL INC.,WILMINGTON,OH,5/29/2020,"$8,330,000 ",N/A,N/A,N/A,,
Cargo Carriers,ATLAS AIR INC.,PURCHASE,NY,5/29/2020,"$406,842,820 ","$199,831,980 ","625,452",$31.95 ,,
Cargo Carriers,LYNDEN AIR CARGO LLC,ANCHORAGE,AK,5/27/2020,"$21,761,805 ",N/A,N/A,N/A,,
Cargo Carriers,GEM AIR LLC,SALMON,ID,5/26/2020,"$337,215 ",N/A,N/A,N/A,,
Cargo Carriers,KAMAKA AIR INC.,HONOLULU,HI,5/26/2020,"$496,176 ",N/A,N/A,N/A,,
Cargo Carriers,AIRPAC AIRLINES INC.,SEATTLE,WA,5/22/2020,$0 ,N/A,N/A,N/A,,
Cargo Carriers,GULF & CARIBBEAN CARGO INC.,WATERFORD,MI,5/21/2020,"$7,856,911 ",N/A,N/A,N/A,,
Cargo Carriers,ACTIVE AERO GROUP - USA JET AIRLINES,BELLEVILLE,MI,5/19/2020,"$21,673,914 ",N/A,N/A,N/A,,
Cargo Carriers,SKY LEASE I INC.,MIAMI,FL,5/19/2020,"$13,659,484 ",N/A,N/A,N/A,,
Cargo Carriers,AEKO KULA LLC,HONOLULU,HI,5/15/2020,"$15,346,789 ",N/A,N/A,N/A,,
Cargo Carriers,NORTHERN AIR CARGO LLC,ANCHORAGE,AK,5/15/2020,"$21,138,005 ",N/A,N/A,N/A,,
Cargo Carriers,WEST AIR INC.,FRESNO,CA,5/15/2020,"$2,974,054 ",N/A,N/A,N/A,,
Cargo Carriers,GTA AIR INC.,ADDISON,TX,5/13/2020,"$919,148 ",N/A,N/A,N/A,,
Cargo Carriers,IFL GROUP INC.,WATERFORD,MI,5/13/2020,"$1,920,149 ",N/A,N/A,N/A,,
Cargo Carriers,CASTLE AVIATION INC,NORTH CANTON,OH,5/12/2020,"$1,177,672 ",N/A,N/A,N/A,,
Cargo Carriers,CATALINA FLYING BOATS INC.,LONG BEACH,CA,5/12/2020,"$569,176 ",N/A,N/A,N/A,,
Cargo Carriers,LEGACY AIRWAYS LLC,LAKELAND,FL,5/12/2020,"$449,592 ",N/A,N/A,N/A,,
Cargo Carriers,BEMIDJI AVIATION SERVICES INC,BEMIDJI,MN,5/11/2020,"$2,182,229 ",N/A,N/A,N/A,,
Cargo Carriers,BUSINESS AVIATION COURIER INC,SIOUX FALLS,SD,5/11/2020,"$1,206,698 ",N/A,N/A,N/A,,
Cargo Carriers,NATIONAL AIR CARGO GROUP INC.,ORLANDO,FL,5/11/2020,"$15,817,488 ",N/A,N/A,N/A,,
Cargo Carriers,21 AIR LLC,DORA,FL,5/8/2020,"$2,305,289 ",N/A,N/A,N/A,,
Cargo Carriers,AMERIJET INTERNATIONAL INC.,MIAMI,FL,5/8/2020,"$30,352,860 ",N/A,N/A,N/A,,
Cargo Carriers,CONQUEST AIR INC.,MIAMI LAKES,FL,5/8/2020,"$378,782 ",N/A,N/A,N/A,,
Cargo Carriers,FREIGHT RUNNERS EXPRESS INC.,MILWAUKEE,WI,5/8/2020,"$2,767,691 ",N/A,N/A,N/A,,
Contractors,HALLMARK AVIATION SERVICES L.P.,DULLES,VA,9/22/2020,"$27,090,101 ","$11,919,645 ",N/A,N/A,,
Contractors,AEROGROUND INC.,FORT WORTH,TX,9/17/2020,"$8,863,712 ",N/A,N/A,N/A,,
Contractors,NORTH STATE AVIATION HOLDINGS LLC.,WINSTON-SALEM,NC,9/8/2020,"$2,138,511 ",N/A,N/A,N/A,,
Contractors,ORLANDO SANFORD INTERNATIONAL INC.,SANFORD,FL,9/8/2020,"$3,668,048 ",N/A,N/A,N/A,,
Contractors,LODGING SOLUTIONS LLC,MELVILLE,NY,9/4/2020,"$6,621,445 ",N/A,N/A,N/A,,
Contractors,LUFTHANSA TECHNIK COMPONENT SERVICES LLC,TULSA,OK,8/25/2020,"$21,398,460 ","$14,445,101 ",N/A,N/A,,
Contractors,MRA SYSTEMS LLC,BALTIMORE,MD,8/25/2020,"$89,513,409 ","$22,885,900 ",N/A,N/A,,
Contractors,SEMCO AEROSPACE TX LLC,CAROLLTON,TX,8/21/2020,"$840,083 ",N/A,N/A,N/A,,
Contractors,KAISERAIR INC.,OAKLAND,CA,8/12/2020,"$2,189,167 ",N/A,N/A,N/A,,
Contractors,SAFETECH USA INC.,HUMBLE,TX,8/7/2020,"$2,052,804 ",N/A,N/A,N/A,,
Contractors,ACTION FUEL INC.,KAHULUI,HI,8/5/2020,"$42,612 ",N/A,N/A,N/A,,
Contractors,LEADING EDGE JET CENTER LLC,REDMOND,OR,8/5/2020,"$360,053 ",N/A,N/A,N/A,,
Contractors,POLARIS RESEARCH & DEVELOPMENT INC.,SAN FRANCISCO,CA,8/3/2020,"$1,140,353 ",N/A,N/A,N/A,,
Contractors,AAR CORP.,WOOD DALE,IL,7/30/2020,"$57,180,647 ","$8,659,484 ",N/A,N/A,,
Contractors,SKY CHEFS INC.,IRVING,TX,7/30/2020,"$276,490,264 ","$107,116,404 ",N/A,N/A,,
Contractors,AVFLIGHT AKRON-CANTON CORPORATION,ANN ARBOR,MI,7/24/2020,"$324,832 ",N/A,N/A,N/A,,
Contractors,CHASE PACKAGING LLC,GARDENA,CA,7/24/2020,"$1,234,133 ",N/A,N/A,N/A,,
Contractors,IAERO THRUST LLC,MIAMI,FL,7/23/2020,"$6,232,388 ",N/A,N/A,N/A,,
Contractors,AEROTECH MIAMI INC.,MIAMI,FL,7/22/2020,"$4,260,008 ",N/A,N/A,N/A,,
Contractors,HERITAGE AVIATION INC,SOUTH BURLINGTON,VT,7/22/2020,"$1,993,415 ",N/A,N/A,N/A,,
Contractors,GLOBAL AVIATION MANAGEMENT GROUP CORP.,GARDEN CITY,NY,7/20/2020,"$1,557,806 ",N/A,N/A,N/A,,
Contractors,SAS GROUP,LOS ANGELES,CA,7/17/2020,"$259,022 ",N/A,N/A,N/A,,
Contractors,AVFUEL CORPORATION,ANN ARBOR,MI,7/15/2020,"$5,834,059 ",N/A,N/A,N/A,,
Contractors,PORT CITY AIR INC.,PORTSMOUTH,NH,7/15/2020,"$1,607,718 ",N/A,N/A,N/A,,
Contractors,AIRPORT SHOPPES CORP.,CAROLINA,FL,7/14/2020,"$4,719,502 ",N/A,N/A,N/A,,
Contractors,MHI RJ AVIATION INC.,BRIDGEPORT,WV,7/13/2020,"$30,183,083 ",N/A,N/A,N/A,,
Contractors,ARK MANAGEMENT SERVICES LLC,JAMAICA,NY,7/10/2020,"$497,521 ",N/A,N/A,N/A,,
