Participant Type,Participant,City,State�,Agreement Date,Payroll Support,Anticipated Note Principal,Anticipated Number of Warrant Shares,Warrant Exercise Price
Passenger Carriers,PRIVATEFLY LLC,FORT LAUDERDALE,FL,4/27/2021,"$98,332 ",N/A,N/A,N/A
Passenger Carriers,PRO AIRWAYS LLC.,PLYMOUTH,MA,4/23/2021,"$365,969 ",N/A,N/A,N/A
Passenger Carriers,PUBLIC CHARTERS INC.,AVOCA,PA,11/4/2021,"$67,980 ",N/A,N/A,N/A
Passenger Carriers,RAI JETS LLC,STURGIS,MI,4/22/2021,"$164,827 ",N/A,N/A,N/A
Passenger Carriers,RED WING AEROPLANE LLC,BAY CITY,WI,4/22/2021,"$1,752,154 ",N/A,N/A,N/A
Passenger Carriers,REDEMPTION INC.,KODIAK,AK,4/22/2021,"$407,628 ",N/A,N/A,N/A
Passenger Carriers,REDTAIL AIR INC,MOAB,UT,7/14/2021,"$260,432 ",N/A,N/A,N/A
Passenger Carriers,REGENCY AIR LLC,SANTA ANA,CA,6/9/2021,"$482,951 ",N/A,N/A,N/A
Passenger Carriers,RENFRO'S ALASKAN ADVENTURES INC.,BETHEL,AK,4/27/2021,"$41,144 ",N/A,N/A,N/A
Passenger Carriers,REPUBLIC AIRWAYS INC.,INDIANAPOLIS,IN,6/10/2021,"$121,639,701 ","$6,491,910 ","1,564",$415 
Passenger Carriers,REVA INC.,FORT LAUDERDALE,FL,4/22/2021,"$3,556,007 ",N/A,N/A,N/A
Passenger Carriers,RITE BROS. AVIATION INC.,PORT ANGELES,WA,4/22/2021,"$101,078 ",N/A,N/A,N/A
Passenger Carriers,ROTORCRAFT LEASING COMPANY LLC,BROUSSARD,LA,4/22/2021,"$4,084,247 ",N/A,N/A,N/A
Passenger Carriers,ROTORWORKS LLC,HIRAM,GA,4/22/2021,"$70,133 ",N/A,N/A,N/A
Passenger Carriers,RR INVESTMENTS INC.,ADDISON,TX,5/12/2021,"$2,601,808 ",N/A,N/A,N/A
Passenger Carriers,SACRAMENTO EXECUTIVE HELICOPTERS INC.,ELK GROVE,CA,4/23/2021,"$322,792 ",N/A,N/A,N/A
Passenger Carriers,SAFARI AVIATION INC. DBA SAFARI HELICOPTERS,LIHUE,HI,11/17/2021,"$291,999 ",N/A,N/A,N/A
Passenger Carriers,SAN JUAN AIRLINES (RUGBY AVIATION LLC),BELLINGHAM,WA,4/22/2021,"$228,269 ",N/A,N/A,N/A
Passenger Carriers,SC AVIATION INC.,MONROE,WI,4/23/2021,"$2,996,977 ",N/A,N/A,N/A
Passenger Carriers,SCOTT AIR LLC,KLAWOCK,AK,4/22/2021,"$587,692 ",N/A,N/A,N/A
Passenger Carriers,SCOTTS HELICOPTER SERVICES INC,LE SUEUR,MN,4/23/2021,"$569,981 ",N/A,N/A,N/A
Passenger Carriers,SEABORNE VIRGIN ISLANDS INC.,HOLLYWOOD,FL,4/22/2021,"$2,421,627 ",N/A,N/A,N/A
Passenger Carriers,SEAWIND AVIATION INC.,KETCHIKAN,AK,5/25/2021,"$70,597 ",N/A,N/A,N/A
Passenger Carriers,SENTIENT JET CHARTER LLC,QUINCY,MA,4/27/2021,"$945,469 ",N/A,N/A,N/A
Passenger Carriers,SENTIENT JET LLC,QUINCY,MA,4/22/2021,"$3,463,618 ",N/A,N/A,N/A
Passenger Carriers,SHORELINE AVIATION INC.,MARSHFIELD,MA,4/22/2021,"$672,784 ",N/A,N/A,N/A
Passenger Carriers,SILVER AIRWAYS LLC,HOLLYWOOD,FL,4/22/2021,"$8,642,413 ",N/A,N/A,N/A
Passenger Carriers,SKY NIGHT LLC,KINSTON,NC,5/12/2021,"$201,559 ",N/A,N/A,N/A
Passenger Carriers,SKY ONE HOLDINGS LLC,BOCA RATON,FL,11/2/2021,"$1,408,017 ",N/A,N/A,N/A
Passenger Carriers,SKY QUEST LLC,CLEVELAND,OH,4/22/2021,"$1,428,903 ",N/A,N/A,N/A
Passenger Carriers,SKYTECH TRAVEL LLC,WESTMINSTER,MD,4/22/2021,"$238,674 ",N/A,N/A,N/A
Passenger Carriers,SMOKEY BAY AIR INC.,HOMER,AK,4/23/2021,"$229,269 ",N/A,N/A,N/A
Passenger Carriers,SOUTHERN AIRWAYS EXPRESS LLC,POMPANO BEACH,FL,4/22/2021,"$4,928,112 ",N/A,N/A,N/A
Passenger Carriers,SOUTHERN SKY AVIATION CHARTERS LLC,BIRMINGHAM,AL,4/22/2021,"$236,732 ",N/A,N/A,N/A
Passenger Carriers,SP AVIATION INC,OAKLAND,CA,4/22/2021,"$238,195 ",N/A,N/A,N/A
Passenger Carriers,SPERNAK AIRWAYS INC,ANCHORAGE,AK,4/22/2021,"$155,197 ",N/A,N/A,N/A
Passenger Carriers,STAR MARIANAS AIR INC.,TINIAN,MP,4/23/2021,"$771,729 ",N/A,N/A,N/A
Passenger Carriers,STARFLITE MANAGEMENT GROUP INC,HOUSTON,TX,4/22/2021,"$540,624 ",N/A,N/A,N/A
Passenger Carriers,STARJET INC.,LOS ANGELES,CA,4/22/2021,"$177,227 ",N/A,N/A,N/A
Passenger Carriers,STEELMAN AVIATION INC,LAS VEGAS,NV,4/23/2021,"$325,660 ",N/A,N/A,N/A
Passenger Carriers,STERLING AIR SERVICE LLC,CORPUS CHRISTI,TX,4/22/2021,"$279,499 ",N/A,N/A,N/A
Passenger Carriers,STEWART DARYL G,HOUSTON,TX,6/30/2021,"$102,591 ",N/A,N/A,N/A
Passenger Carriers,SUMMIT AVIATION INC.,BELGRADE,MT,4/22/2021,"$640,683 ",N/A,N/A,N/A
Passenger Carriers,SUN AIR JETS LLC,CAMARILLO,CA,4/28/2021,"$2,342,848 ",N/A,N/A,N/A
Passenger Carriers,SUN COUNTRY INC.,MINNEAPOLIS,MN,4/28/2021,"$34,547,032 ",N/A,N/A,N/A
Passenger Carriers,SUNNYFIELD AVIATION ASSOCIATES LLC,MORRISTOWN,NJ,4/27/2021,"$65,864 ",N/A,N/A,N/A
Passenger Carriers,SUPERIOR AIR CHARTER LLC.,DALLAS,TX,4/27/2021,"$4,091,236 ",N/A,N/A,N/A
Passenger Carriers,SUPERIOR TRANSPORTATION ASSOCIATES INC,COSTA MESA,CA,4/22/2021,"$2,353,208 ",N/A,N/A,N/A
Passenger Carriers,SWIFT AIR LLC,MIAMI,FL,4/22/2021,"$11,553,049 ",N/A,N/A,N/A
Passenger Carriers,TAILWIND AIR LLC,RYE BROOK,NY,4/22/2021,"$466,364 ",N/A,N/A,N/A
Passenger Carriers,TALON AIR LLC,FARMINGDALE,NY,5/7/2021,"$3,377,395 ",N/A,N/A,N/A
Passenger Carriers,TANGO AIR INC.,CARLSBAD,CA,4/22/2021,"$715,643 ",N/A,N/A,N/A
Passenger Carriers,TEM ENTERPRISES,HOUSTON,TX,10/29/2021,"$653,745 ",N/A,N/A,N/A
Passenger Carriers,TEMSCO HELICOPTERS INC.,KETCHIKAN,AK,4/22/2021,"$3,041,778 ",N/A,N/A,N/A
Passenger Carriers,THUNDERBIRD AIRWAYS INC.,HOUSTON,TX,4/22/2021,"$22,368 ",N/A,N/A,N/A
Passenger Carriers,THUNDERUN AVIATION CORPORATION,GLENWOOD,NY,4/22/2021,"$127,530 ",N/A,N/A,N/A
Passenger Carriers,TIDAL AVIATION LLC,BROOKSHIRE,TX,5/12/2021,"$180,694 ",N/A,N/A,N/A
Passenger Carriers,TODDCOE ENTERPRISES LLC,NEW BRAUNFELS,TX,10/20/2021,"$83,676 ",N/A,N/A,N/A
Passenger Carriers,TOWER AVIATION MANAGEMENT LLC,PFLUGERVILLE,TX,4/22/2021,"$168,739 ",N/A,N/A,N/A
Passenger Carriers,TRADEWIND AVIATION LLC,OXFORD,CT,4/22/2021,"$2,385,536 ",N/A,N/A,N/A
Passenger Carriers,TRAIL RIDGE AIR INC.,ANCHORAGE,AK,4/28/2021,"$80,506 ",N/A,N/A,N/A
Passenger Carriers,TRANS-EXEC AIR SERVICE INC,VAN NUYS,CA,7/14/2021,"$1,171,002 ",N/A,N/A,N/A
Passenger Carriers,TREGO DUGAN AVIATION INC.,NORTH PLATTE,NE,4/22/2021,"$453,926 ",N/A,N/A,N/A
Passenger Carriers,TRIDENT AIRCRAFT INC.,EASTON,MD,4/22/2021,"$479,605 ",N/A,N/A,N/A
Passenger Carriers,TRITON AIRWAYS LLC,LEXINGTON,KY,10/29/2021,"$220,146 ",N/A,N/A,N/A
Passenger Carriers,TROPIC OCEAN AIRWAYS LLC,FORT LAUDERDALE,FL,4/22/2021,"$1,095,339 ",N/A,N/A,N/A
Passenger Carriers,TRUE AVIATION CHARTER SERVICES LLC,GOULDSBORO,PA,4/22/2021,"$264,177 ",N/A,N/A,N/A
Passenger Carriers,TULIP CITY AIR SERVICE INC,HOLLAND,MI,7/14/2021,"$666,549 ",N/A,N/A,N/A
Passenger Carriers,ULTIMA THULE INC,CHITINA,AK,4/28/2021,"$186,711 ",N/A,N/A,N/A
Passenger Carriers,UNDERHILL HOLDINGS LLC,SCARSDALE,NY,10/29/2021,"$453,949 ",N/A,N/A,N/A
Passenger Carriers,VALLEY AIR SERVICE INC.,GENEVA,IL,6/9/2021,"$33,359 ",N/A,N/A,N/A
Passenger Carriers,VENTURA AIR SERVICES INC.,FARMINGDALE,NY,4/22/2021,"$344,398 ",N/A,N/A,N/A
Passenger Carriers,VENTURE AVIATION GROUP LLC,GREER,SC,11/10/2021,"$275,892 ",N/A,N/A,N/A
Passenger Carriers,VENTURE TRAVEL LLC,KETCHIKAN,AK,4/22/2021,"$900,098 ",N/A,N/A,N/A
Passenger Carriers,VERTICAL SOLUTIONS LLC,GIRDWOOD,AK,4/27/2021,"$56,111 ",N/A,N/A,N/A
Passenger Carriers,VIEQUES AIR LINK INC.,VIEQUES,PR,4/27/2021,"$412,771 ",N/A,N/A,N/A
Passenger Carriers,WALKABOUT AIR INC,TAMPA,FL,5/7/2021,"$91,421 ",N/A,N/A,N/A
Passenger Carriers,WARBELOW'S AIR VENTURES INC.,FAIRBANKS,AK,4/23/2021,"$569,633 ",N/A,N/A,N/A
Passenger Carriers,WARD AIR INC.,JUNEAU,AK,5/12/2021,"$356,670 ",N/A,N/A,N/A
Passenger Carriers,WESTERN AIR CHARTER INC.,VAN NUYS,CA,4/27/2021,"$9,266,768 ",N/A,N/A,N/A
Passenger Carriers,WING AVIATION CHARTER SERVICES LLC,HOUSTON,TX,5/12/2021,"$3,077,451 ",N/A,N/A,N/A
Passenger Carriers,WINGS AIR LLC,HARRISON,NY,5/18/2021,"$129,768 ",N/A,N/A,N/A
Passenger Carriers,WINGS AIRWAYS LLC,JUNEAU,AK,4/22/2021,"$403,383 ",N/A,N/A,N/A
Passenger Carriers,WISCONSIN AVIATION INC.,WATERTOWN,WI,10/19/2021,"$296,738 ",N/A,N/A,N/A
Passenger Carriers,WORLD CLASS JET LLC,DALLAS,TX,4/27/2021,"$521,791 ",N/A,N/A,N/A
Passenger Carriers,WORLDWIDE AIRCRAFT SERVICES INC,TAMPA,FL,5/25/2021,"$555,494 ",N/A,N/A,N/A
Passenger Carriers,WORLDWIDE JET CHARTER INC,PHOENIX,AZ,4/22/2021,"$2,713,496 ",N/A,N/A,N/A
Passenger Carriers,WRIGHT AIR SERVICE INC.,FAIRBANKS,AK,4/23/2021,"$1,422,218 ",N/A,N/A,N/A
Passenger Carriers,XOJET AVIATION,FORT LAUDERDALE,FL,4/22/2021,"$9,580,475 ",N/A,N/A,N/A
Contractor,GATE GOURMET INC,RESTON,VA,5/13/2021,"$74,750,674 ","$16,390,296 ",N/A,N/A
Contractor,SWISSPORT USA INC.,RALEIGH,NC,4/29/2021,"$60,545,677 ","$10,140,098 ",N/A,N/A
Contractor,PANASONIC AVIONICS CORPORATION,LAKE FOREST,CA,4/29/2021,"$52,728,182 ","$6,700,400 ",N/A,N/A
Contractor,MENZIES AVIATION USA INC,DALLAS,TX,4/29/2021,"$48,451,415 ","$4,818,623 ",N/A,N/A
Contractor,MCGEE AIR SERVICES,RENTON,WA,4/29/2021,"$12,988,516 ","$3,684,355 ",N/A,N/A
Contractor,WORLDWIDE FLIGHT SERVICES INC.,JAMAICA,NY,4/29/2021,"$45,622,544 ","$3,573,920 ",N/A,N/A
Contractor,EXECUTIVE AIR TRANSPORT INC.,MUSKEGON,MI,2/9/2022,"$228,812 ",N/A,N/A,N/A
Contractor,BORENSTEIN CATERERS INC,JAMAICA,NY,11/4/2021,"$1,104,551 ",N/A,N/A,N/A
Contractor,CALOP BUSINESS SYSTEMS INC.,LOS ANGELES,CA,10/29/2021,"$1,851,927 ",N/A,N/A,N/A
Contractor,TAMPA AIRPORT PIPELINE CORPORATION,SARASOTA,FL,10/20/2021,"$93,363 ",N/A,N/A,N/A
Contractor,EAGLE AVIATION INC.,WEST COLUMBIA,SC,8/19/2021,"$691,875 ",N/A,N/A,N/A
Contractor,MIAMI NDT ENGINE SERVICES LLC,DORAL,FL,8/16/2021,"$688,023 ",N/A,N/A,N/A
Contractor,WISCONSIN AVIATION FOUR LAKES INC,MADISON,WI,8/6/2021,"$557,785 ",N/A,N/A,N/A
Contractor,LODGING SOLUTIONS LLC,MELVILLE,NY,7/29/2021,"$2,600,272 ",N/A,N/A,N/A
Contractor,S A S SERVICES GROUP INC,EL SEGUNDO,CA,7/29/2021,"$3,452,136 ",N/A,N/A,N/A
Contractor,PROSPECT AIRPORT SERVICES INC.,DES PLAINES,IL,7/15/2021,"$31,947,078 ",N/A,N/A,N/A
Contractor,LCL ASSOCIATE,PORTLAND,ME,6/30/2021,"$292,975 ",N/A,N/A,N/A
Contractor,ALLIED NEW YORK SERVICES INC.,NEW YORK,NY,6/30/2021,"$15,755,055 ",N/A,N/A,N/A
Contractor,AVIATION CONCEPTS INC,SUNRISE,FL,6/23/2021,"$264,371 ",N/A,N/A,N/A
Contractor,LUFTHANSA TECHNIK COMPONENT SERVICES LLC9,TULSA,OK,6/10/2021,"$7,227,924 ","$3,900,893 ",N/A,N/A
Contractor,LUFTHANSA TECHNIK PUERTO RICO9,AGUADILLA,PR,6/10/2021,"$2,531,163 ",N/A,N/A,N/A
Contractor,HAWKER PACIFIC AEROSPACE,SUN VALLEY,CA,6/10/2021,"$3,887,536 ",N/A,N/A,N/A
Contractor,SKY CHEFS INC.,IRVING,TX,6/10/2021,"$93,392,267 ","$26,696,219 ",N/A,N/A
Contractor,ARIES SHUTTLE-CHICAGO LLC,DES PLAINES,IL,6/2/2021,"$600,795 ",N/A,N/A,N/A
Contractor,XTREME AVIATION LLC,OPA LOCKA,FL,6/2/2021,"$1,032,274 ",N/A,N/A,N/A
Contractor,NORTHEAST AIR,PORTLAND,ME,6/2/2021,"$342,122 ",N/A,N/A,N/A
Contractor,PRIVATE JET SERVICES GROUP LLC,SEABROOK,NH,6/2/2021,"$650,730 ",N/A,N/A,N/A
Contractor,HAWTHORNE GLOBAL AVIATION SERVICES LLC,CHARLESTON,SC,6/2/2021,"$1,088,385 ",N/A,N/A,N/A
Contractor,IAG ENGINE FIELD SERVICES LLC,MIAMI,FL,5/25/2021,"$171,768 ",N/A,N/A,N/A
Contractor,PORT CITY AIR INC,PORTSMOUTH,NH,5/25/2021,"$652,156 ",N/A,N/A,N/A
Contractor,MHI RJ AVIATION INC.,BRIDGEPORT,WV,5/25/2021,"$10,195,175 ",N/A,N/A,N/A
Contractor,MRA SYSTEMS LLC,BALTIMORE,MD,5/25/2021,"$14,430,178 ",N/A,N/A,N/A
Contractor,VT MOBILE AEROSPACE ENGINEERING INC,MOBILE,AL,5/25/2021,"$8,118,358 ",N/A,N/A,N/A
Contractor,TOTAL AIRPORT SERVICES LLC,SPRING,TX,5/25/2021,"$8,263,957 ",N/A,N/A,N/A
Contractor,USAIRPORTS FLIGHT SUPPORT LLC,ROCHESTER,NY,5/25/2021,"$391,199 ",N/A,N/A,N/A
Contractor,FLIGHTSTAR AIRCRAFT SERVICES LLC,JACKSONVILLE,FL,5/25/2021,"$6,796,739 ",N/A,N/A,N/A
Contractor,STS AVIATION SERVICES - TANK TIGERS INC.,JENSEN BEACH,FL,5/25/2021,"$8,018,351 ",N/A,N/A,N/A
Contractor,ARIES SHUTTLE-DALLAS LLC,HURST,TX,5/25/2021,"$371,236 ",N/A,N/A,N/A
Contractor,THE LANDLINE COMPANY,HAWTHORNE,CA,5/25/2021,"$166,218 ",N/A,N/A,N/A
Contractor,WINNER AVIATION CORPORATION,VIENNA,OH,5/25/2021,"$340,885 ",N/A,N/A,N/A
Contractor,CLEAREDDIRECT LLC,AUSTIN,TX,5/18/2021,"$585,270 ",N/A,N/A,N/A
Contractor,F&E AIRCRAFT MAINTENANCE (MIAMI) LLC,MIAMI SPRINGS,FL,5/18/2021,"$7,942,747 ",N/A,N/A,N/A
Contractor,SPRINGSHOT INC.,SAN FRANCISCO,CA,5/18/2021,"$573,765 ",N/A,N/A,N/A
Contractor,LEADING EDGE JET CENTER LLC.,REDMOND,OR,5/18/2021,"$121,618 ",N/A,N/A,N/A
Contractor,BARFIELD PRECISION ELECTRONICS LLC,ATLANTA,GA,5/12/2021,"$803,684 ",N/A,N/A,N/A
Contractor,BYERLY AVIATION,PEORIA,IL,5/12/2021,"$130,051 ",N/A,N/A,N/A
Contractor,BARFIELD INC.,MIAMI,FL,5/12/2021,"$3,465,183 ",N/A,N/A,N/A
Contractor,PRIMEFLIGHT AVIATION SERVICES INC.,SUGAR LAND,TX,5/12/2021,"$26,347,337 ",N/A,N/A,N/A
Contractor,OMNI LOGISTICS INC.,FAIRBANKS,AK,5/12/2021,"$152,237 ",N/A,N/A,N/A
Contractor,DO & CO NEW YORK CATERING INC,JAMAICA,NY,5/12/2021,"$4,906,752 ",N/A,N/A,N/A
Contractor,PACIFIC AVIATION LLC,EL SEGUNDO,CA,5/12/2021,"$5,516,051 ",N/A,N/A,N/A
Contractor,JEREMIAH PHILLIPS LLC,BURLINGAME,CA,5/12/2021,"$539,016 ",N/A,N/A,N/A
Contractor,AIRLINE COACH SERVICE LLC,SAN FRANCISCO,CA,5/12/2021,"$95,829 ",N/A,N/A,N/A
Contractor,KAISERAIR INC.,OAKLAND,CA,5/7/2021,"$739,452 ",N/A,N/A,N/A
Contractor,THE NORDAM GROUP LLC,TULSA,OK,5/7/2021,"$23,566,555 ",N/A,N/A,N/A
Contractor,VT SAN ANTONIO AEROSPACE INC,SAN ANTONIO,TX,5/7/2021,"$6,255,245 ",N/A,N/A,N/A
Contractor,AIRPORT TERMINAL SERVICES INC,ST. LOUIS,MO,5/7/2021,"$14,653,712 ",N/A,N/A,N/A
Contractor,AVIATION TECHNICAL SERVICES,EVERETT,WA,5/7/2021,"$17,390,454 ",N/A,N/A,N/A
Contractor,NORTH STATE AVIATION HOLDINGS LLC,WINSTON-SALEM,NC,5/7/2021,"$722,341 ",N/A,N/A,N/A
Contractor,FORTBRAND SERVICES LLC,PLAINVIEW,NY,5/7/2021,"$303,674 ",N/A,N/A,N/A
Contractor,ORLANDO SANFORD INTERNATIONAL INC.,SANFORD,FL,5/7/2021,"$1,238,985 ",N/A,N/A,N/A
Contractor,TOTAL AIR SERVICES INC.,MIAMI,FL,5/7/2021,"$17,146 ",N/A,N/A,N/A
Contractor,MACH II MAINTENANCE CORP,JAMAICA,NY,4/28/2021,"$725,336 ",N/A,N/A,N/A
Contractor,AVFLIGHT ROCHESTER CORPORATION,ANN ARBOR,MI,4/28/2021,"$158,058 ",N/A,N/A,N/A
Contractor,ECOSERVICES LLC,WETHERSFIELD,CT,4/28/2021,"$768,395 ",N/A,N/A,N/A
Contractor,AVFLIGHT AKRON CANTON CORPORATION,ANN ARBOR,MI,4/28/2021,"$109,721 ",N/A,N/A,N/A
Contractor,ORD LIFT & GSE INC,SCHILLER PARK,IL,4/28/2021,"$165,114 ",N/A,N/A,N/A
Contractor,NEW SONOMA FBO INC.,SANTA ROSA,CA,4/28/2021,"$279,671 ",N/A,N/A,N/A
Contractor,AVFLIGHT HARRISBURG CORPORATION,ANN ARBOR,MI,4/28/2021,"$217,753 ",N/A,N/A,N/A
Contractor,AVFLIGHT ROSWELL CORPORATION,ANN ARBOR,MI,4/28/2021,"$142,546 ",N/A,N/A,N/A
Contractor,AVFLIGHT SALINA CORPORATION,ANN ARBOR,MI,4/28/2021,"$79,902 ",N/A,N/A,N/A
Contractor,AVFLIGHT DURANGO CORPORATION,ANN ARBOR,MI,4/28/2021,"$90,774 ",N/A,N/A,N/A
Contractor,AVFLIGHT TRAVERSE CITY CORPORATION,ANN ARBOR,MI,4/28/2021,"$129,517 ",N/A,N/A,N/A
Contractor,AVFLIGHT GRAND FORKS CORPORATION,ANN ARBOR,MI,4/28/2021,"$92,605 ",N/A,N/A,N/A
Contractor,AVFLIGHT MONROE CORPORATION,ANN ARBOR,MI,4/28/2021,"$83,287 ",N/A,N/A,N/A
Contractor,AVFLIGHT COLUMBUS CORPORATION,ANN ARBOR,MI,4/28/2021,"$57,202 ",N/A,N/A,N/A
Contractor,AVFLIGHT MILWAUKEE CORPORATION,ANN ARBOR,MI,4/28/2021,"$112,203 ",N/A,N/A,N/A
Contractor,AVFLIGHT MINOT CORPORATION,ANN ARBOR,MI,4/28/2021,"$97,136 ",N/A,N/A,N/A
Contractor,AMERICAN SALES AND MANAGEMENT ORGANIZATION INC.,MIAMI,FL,4/28/2021,"$11,258,054 ",N/A,N/A,N/A
Contractor,AVFLIGHT WILLOW RUN CORPORATION,ANN ARBOR,MI,4/28/2021,"$109,680 ",N/A,N/A,N/A
Contractor,AVFLIGHT SERVICES CORPORATION,ANN ARBOR,MI,4/28/2021,"$491,952 ",N/A,N/A,N/A
Contractor,AVFLIGHT SAGINAW CORPORATION,ANN ARBOR,MI,4/28/2021,"$140,943 ",N/A,N/A,N/A
Contractor,AVFLIGHT FLINT CORPORATION,ANN ARBOR,MI,4/28/2021,"$100,139 ",N/A,N/A,N/A
Contractor,AVFLIGHT LANSING CORPORATION,ANN ARBOR,MI,4/28/2021,"$190,512 ",N/A,N/A,N/A
Contractor,AVFLIGHT GUNNISON CORPORATION,ANN ARBOR,MI,4/28/2021,"$66,753 ",N/A,N/A,N/A
Contractor,AVFUEL CORPORATION,ANN ARBOR,MI,4/28/2021,"$1,970,616 ",N/A,N/A,N/A
Contractor,MISSOULA COUNTY AIRPORT AUTHORITY,MISSOULA,MT,4/27/2021,"$78,212 ",N/A,N/A,N/A
Contractor,SEMCO AEROSPACE TX LLC,CAROLLTON,TX,4/27/2021,"$283,761 ",N/A,N/A,N/A
Contractor,BRANSON AIRPORT LLC,HOLLISTER,MO,4/27/2021,"$226,023 ",N/A,N/A,N/A
Contractor,AERO INDUSTRIES INCORPORATED,RICHMOND,VA,4/27/2021,"$207,137 ",N/A,N/A,N/A
Contractor,RICHMOND JET CENTER INC.,RICHMOND,VA,4/27/2021,"$127,682 ",N/A,N/A,N/A
Contractor,TRI-STATE AERO,EVANSVILLE,IN,4/27/2021,"$230,470 ",N/A,N/A,N/A
Contractor,DUMONT AVIATION LLC,NEW CASTLE,DE,4/27/2021,"$868,153 ",N/A,N/A,N/A
Contractor,AERO PORT SERVICESINC,LOS ANGELES,CA,4/27/2021,"$89,260 ",N/A,N/A,N/A
Contractor,INTERNATIONAL AEROSPACE COATINGS INC,IRVINE,CA,4/27/2021,"$3,780,287 ",N/A,N/A,N/A
Contractor,PASSUR AEROSPACE INC.,STAMFORD,CT,4/27/2021,"$1,309,858 ",N/A,N/A,N/A
Contractor,FLITELINE SERVICES INC.,EVERETT,WA,4/27/2021,"$106,948 ",N/A,N/A,N/A
Contractor,HUNTLEIGH USA CORPORATION,IRVING,TX,4/27/2021,"$5,966,616 ",N/A,N/A,N/A
Contractor,BAY LAND AVIATION INC,SALISBURY,MD,4/27/2021,"$36,183 ",N/A,N/A,N/A
Contractor,AIR GENERAL INC.,PORTSMOUTH,NH,4/27/2021,"$4,625,670 ",N/A,N/A,N/A
Contractor,COMAV TECHNICAL SERVICES LLC,VICTORVILLE,CA,4/27/2021,"$1,126,878 ",N/A,N/A,N/A
Contractor,SAFETECH USA INC,HUMBLE,TX,4/27/2021,"$693,392 ",N/A,N/A,N/A
Contractor,JETRIGHT AVIATION MAINTENANCE LLC,NASHVILLE,TN,4/23/2021,"$208,319 ",N/A,N/A,N/A
Contractor,ULTRA AVIATION SERVICES INC.,MIAMI,FL,4/23/2021,"$2,778,827 ",N/A,N/A,N/A
Contractor,TALLAHASSEE AVIATION PARTNERS LLC,HOUSTON,TX,4/23/2021,"$92,966 ",N/A,N/A,N/A
Contractor,MICHAEL LEWIS COMPANY,MCCOOK,IL,4/23/2021,"$2,786,537 ",N/A,N/A,N/A
Contractor,GULFPORT AVIATION PARTNERS LLC,HOUSTON,TX,4/23/2021,"$62,222 ",N/A,N/A,N/A
Contractor,INDIANAPOLIS AVIATION PARTNERS LLC,HOUSTON,TX,4/23/2021,"$98,793 ",N/A,N/A,N/A
Contractor,INTER-STATE AVIATION INC.,PULLMAN,WA,4/23/2021,"$54,493 ",N/A,N/A,N/A
Contractor,THOMAS GLOBAL SYSTEMS LLC,IRVINE,CA,4/23/2021,"$236,167 ",N/A,N/A,N/A
Contractor,AIR WILMINGTON INC,AMARILLO,TX,4/23/2021,"$294,434 ",N/A,N/A,N/A
Contractor,TRIANGLE SERVICES OF FLORIDA INC,VALLEY STREAM,NY,4/23/2021,"$2,789,243 ",N/A,N/A,N/A
Contractor,TRIANGLE AVIATION SERVICES INC,VALLEY STREAM,NY,4/23/2021,"$592,913 ",N/A,N/A,N/A
Contractor,GLOBAL AVIATION MANAGEMENT GROUP CORP.,GARDEN CITY,NY,4/23/2021,"$526,192 ",N/A,N/A,N/A
Contractor,G2 SECURE STAFF L.L.C.,IRVING,TX,4/23/2021,"$35,486,578 ",N/A,N/A,N/A
Contractor,BIRD ACQUISITION LLC,PHOENIX,AZ,4/23/2021,"$2,006,192 ",N/A,N/A,N/A
Contractor,GLOBAL SECURITY CONSULTING GROUP INC.,GARDEN CITY,NY,4/23/2021,"$3,204,643 ",N/A,N/A,N/A
Contractor,SIA ENGINEERING (USA) INC,LOS ANGELES,CA,4/23/2021,"$1,613,365 ",N/A,N/A,N/A
Contractor,QCIA AIRPORT SERVICES LLC,MOLINE,IL,4/22/2021,"$133,036 ",N/A,N/A,N/A
Contractor,BMG AVIATION INC,BLOOMINGTON,IN,4/22/2021,"$49,641 ",N/A,N/A,N/A
Contractor,SMARTE CARTE INC.,ST. PAUL,MN,4/22/2021,"$6,471,303 ",N/A,N/A,N/A
Contractor,JET CENTER AT SANTA FE OPERATIONS LLC.,SANTA FE,NM,4/22/2021,"$120,969 ",N/A,N/A,N/A
Contractor,SACRAMENTO INTERNATIONAL JET CENTER INC.,SACRAMENTO,CA,4/22/2021,"$503,282 ",N/A,N/A,N/A
Contractor,TREGO DUGAN AVIATION OF GRAND ISLAND INC.,GRAND ISLAND,NE,4/22/2021,"$3,014,156 ",N/A,N/A,N/A
Contractor,GLOBAL K9 PROTECTION GROUP LLC,OPELIKA,AL,4/22/2021,"$1,199,661 ",N/A,N/A,N/A
Contractor,ACCUFLEET INTERNATIONAL INC.,HOUSTON,TX,4/22/2021,"$1,669,641 ",N/A,N/A,N/A
Contractor,SANTA FE AERO SERVICES LLC,SANTA FE,NM,4/22/2021,"$51,601 ",N/A,N/A,N/A
Contractor,MOUNTAIN WEST EKO LLC,ELKO,NV,4/22/2021,"$38,276 ",N/A,N/A,N/A
Contractor,GROUND SERVICES INTERNATIONAL INCORPORATED,ORLANDO,FL,4/22/2021,"$15,324,430 ",N/A,N/A,N/A
Contractor,CONSTANT AVIATION LLC,CLEVELAND,OH,4/22/2021,"$10,149,987 ",N/A,N/A,N/A
